Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;180;68,44;2,50
Deltebre;1366;29;11,03;2,12
Ametlla de Mar, l';1730;19;7,22;1,10
Ampolla, l';896;12;4,56;1,34
Aldea, l';1067;7;2,66;0,66
Roquetes;1327;7;2,66;0,53
Camarles;579;5;1,90;0,86
Resto de municipios;1392;4;1,52;0,29
Baix Ebre;15556;263;100,00;1,69

