Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;320;39,26;2,06
Berga;2641;70;8,59;2,65
Vic;14202;68;8,34;0,48
Manlleu;5297;29;3,56;0,55
Solsona;1438;22;2,70;1,53
Avinyó;240;19;2,33;7,92
Sant Fruitós de Bages;674;18;2,21;2,67
Súria;610;17;2,09;2,79
Navarcles;417;17;2,09;4,08
Torelló;2384;16;1,96;0,67
Centelles;542;16;1,96;2,95
Moià;930;13;1,60;1,40
Roda de Ter;1046;12;1,47;1,15
Balsareny;253;11;1,35;4,35
Tona;816;10;1,23;1,23
Sant Vicenç de Castellet;1379;10;1,23;0,73
Puig-reig;428;9;1,10;2,10
Prats de Lluçanès;290;9;1,10;3,10
Monistrol de Montserrat;473;7;0,86;1,48
Sant Salvador de Guardiola;188;7;0,86;3,72
Sallent;547;6;0,74;1,10
Fonollosa;63;6;0,74;9,52
Balenyà;481;6;0,74;1,25
Santa Eulàlia de Riuprimer;88;5;0,61;5,68
Sant Pere de Torelló;281;5;0,61;1,78
Sant Joan de Vilatorrada;1055;5;0,61;0,47
Gironella;609;5;0,61;0,82
Cercs;56;4;0,49;7,14
Santa Maria d'Oló;55;4;0,49;7,27
Santpedor;356;4;0,49;1,12
Pont de Vilomara i Rocafort, el;302;4;0,49;1,32
Callús;188;4;0,49;2,13
Resta de municipis;7943;57;6,99;0,72
Comarques Centrals;61780;815;100,00;1,32

