Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;142990;30714;39,31;21,48
Mollerussa;15301;4505;5,77;29,44
Tàrrega;18189;4326;5,54;23,78
Balaguer;17544;4280;5,48;24,40
Guissona;7525;3968;5,08;52,73
Alcarràs;10000;3283;4,20;32,83
Cervera;9468;2164;2,77;22,86
Almacelles;6976;1571;2,01;22,52
Bellpuig;5182;1220;1,56;23,54
Agramunt;5505;1022;1,31;18,56
Borges Blanques, les;6199;999;1,28;16,12
Aitona;2520;875;1,12;34,72
Juneda;3520;843;1,08;23,95
Artesa de Segre;3528;827;1,06;23,44
Torres de Segre;2281;731;0,94;32,05
Torrefarrera;4879;675;0,86;13,83
Ponts;2684;612;0,78;22,80
Alguaire;3006;561;0,72;18,66
Alcoletge;3544;537;0,69;15,15
Seròs;1865;519;0,66;27,83
Rosselló;3331;518;0,66;15,55
Soses;1846;507;0,65;27,46
Albatàrrec;2228;481;0,62;21,59
Bellvís;2251;480;0,61;21,32
Alpicat;6450;451;0,58;6,99
Almenar;3360;431;0,55;12,83
Torregrossa;2212;421;0,54;19,03
Linyola;2737;418;0,53;15,27
Bell-lloc d'Urgell;2374;405;0,52;17,06
Alfarràs;2778;405;0,52;14,58
Arbeca;2113;348;0,45;16,47
Barbens;929;338;0,43;36,38
Albesa;1580;309;0,40;19,56
Ivars d'Urgell;1605;303;0,39;18,88
Portella, la;731;291;0,37;39,81
Granja d'Escarp, la;935;267;0,34;28,56
Vallfogona de Balaguer;1993;262;0,34;13,15
Vilanova de la Barca;1090;249;0,32;22,84
Golmés;1907;244;0,31;12,79
Tornabous;849;234;0,30;27,56
Palau d'Anglesola, el;2185;229;0,29;10,48
Corbins;1481;227;0,29;15,33
Artesa de Lleida;1522;214;0,27;14,06
Sant Guim de Freixenet;1152;208;0,27;18,06
Torà;1236;198;0,25;16,02
Torrelameu;774;197;0,25;25,45
Anglesola;1365;195;0,25;14,29
Maials;905;184;0,24;20,33
Benavent de Segrià;1581;181;0,23;11,45
Fuliola, la;1234;179;0,23;14,51
Térmens;1330;173;0,22;13,01
Granadella, la;756;170;0,22;22,49
Miralcamp;1371;166;0,21;12,11
Gimenells i el Pla de la Font;1113;159;0,20;14,29
Vilanova de Segrià;1044;154;0,20;14,75
Vilanova de Bellpuig;1186;147;0,19;12,39
Massalcoreig;566;142;0,18;25,09
Bellcaire d'Urgell;1225;133;0,17;10,86
Alamús, els;792;117;0,15;14,77
Sudanell;886;116;0,15;13,09
Vilagrassa;624;111;0,14;17,79
Menàrguens;774;111;0,14;14,34
Puigverd de Lleida;1395;107;0,14;7,67
Castellserà;986;105;0,13;10,65
Castelldans;887;101;0,13;11,39
Verdú;885;92;0,12;10,40
Castellnou de Seana;709;91;0,12;12,83
Vilanova de Meià;444;82;0,10;18,47
Puigverd d'Agramunt;261;78;0,10;29,89
Àger;582;78;0,10;13,40
Castelló de Farfanya;530;77;0,10;14,53
Vila-sana;760;76;0,10;10,00
Sidamon;771;76;0,10;9,86
Sunyer;327;73;0,09;22,32
Poal, el;653;72;0,09;11,03
Torre-serona;415;71;0,09;17,11
Os de Balaguer;1081;63;0,08;5,83
Albi, l';764;61;0,08;7,98
Fondarella;786;59;0,08;7,51
Belianes;510;59;0,08;11,57
Torrefeta i Florejacs;612;58;0,07;9,48
Montoliu de Lleida;485;58;0,07;11,96
Sant Ramon;490;52;0,07;10,61
Massoteres;218;51;0,07;23,39
Guimerà;255;48;0,06;18,82
Soleràs, el;321;44;0,06;13,71
Juncosa;381;43;0,06;11,29
Plans de Sió, els;521;42;0,05;8,06
Algerri;438;42;0,05;9,59
Camarasa;795;38;0,05;4,78
Preixana;402;37;0,05;9,20
Foradada;185;37;0,05;20,00
Bovera;261;36;0,05;13,79
Sanaüja;399;34;0,04;8,52
Penelles;428;33;0,04;7,71
Ivars de Noguera;333;31;0,04;9,31
Granyena de les Garrigues;156;30;0,04;19,23
Cervià de les Garrigues;645;30;0,04;4,65
Aspa;217;29;0,04;13,36
Sant Martí de Riucorb;652;28;0,04;4,29
Cubells;343;27;0,03;7,87
Avellanes i Santa Linya, les;444;27;0,03;6,08
Torrebesses;297;26;0,03;8,75
Sarroca de Lleida;388;26;0,03;6,70
Almatret;305;26;0,03;8,52
Vinaixa;446;25;0,03;5,61
Sentiu de Sió, la;444;25;0,03;5,63
Montgai;637;23;0,03;3,61
Espluga Calba, l';327;23;0,03;7,03
Biosca;185;22;0,03;11,89
Alfés;285;20;0,03;7,02
Vilosell, el;191;19;0,02;9,95
Cogul, el;155;19;0,02;12,26
Bellaguarda;296;18;0,02;6,08
Llardecans;418;18;0,02;4,31
Sant Guim de la Plana;205;17;0,02;8,29
Maldà;242;16;0,02;6,61
Bellmunt d'Urgell;177;16;0,02;9,04
Ribera d'Ondara;456;15;0,02;3,29
Montoliu de Segarra;184;15;0,02;8,15
Albagés, l';356;15;0,02;4,21
Puiggròs;257;13;0,02;5,06
Baronia de Rialb, la;225;13;0,02;5,78
Tarroja de Segarra;181;12;0,02;6,63
Ciutadilla;188;11;0,01;5,85
Alòs de Balaguer;114;11;0,01;9,65
Floresta, la;155;10;0,01;6,45
Preixens;411;9;0,01;2,19
Pobla de Cérvoles, la;203;8;0,01;3,94
Nalec;93;8;0,01;8,60
Granyena de Segarra;154;8;0,01;5,19
Vallbona de les Monges;222;7;<0,01;3,15
Oliola;198;7;<0,01;3,54
Talavera;282;6;<0,01;2,13
Ossó de Sió;196;6;<0,01;3,06
Oluges, les;166;6;<0,01;3,61
Alcanó;244;5;<0,01;2,05
Vilanova de l'Aguda;197;4;<0,01;2,03
Torms, els;142;4;<0,01;2,82
