Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d154&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;7255;29,32;2,15
Lloret de Mar;13645;1921;7,76;14,08
Castell d'Aro, Platja d'Aro i s'Agaró;3579;892;3,60;24,92
Badalona;34086;743;3,00;2,18
Salou;8915;672;2,72;7,54
Castelldefels;14122;545;2,20;3,86
Cambrils;6820;525;2,12;7,70
Hospitalet de Llobregat, l';59773;452;1,83;0,76
Sant Cugat del Vallès;12757;435;1,76;3,41
Blanes;6847;384;1,55;5,61
Girona;20178;362;1,46;1,79
Gavà;5251;334;1,35;6,36
Sabadell;27774;325;1,31;1,17
Tarragona;25050;299;1,21;1,19
Lleida;27825;278;1,12;1,00
Castelló d'Empúries;4873;275;1,11;5,64
Sitges;7734;259;1,05;3,35
Calonge i Sant Antoni;2528;251;1,01;9,93
Calella;3461;245;0,99;7,08
Sant Feliu de Guíxols;3873;237;0,96;6,12
Cornellà de Llobregat;13731;227;0,92;1,65
Terrassa;29980;219;0,88;0,73
Calafell;5457;211;0,85;3,87
Mataró;20672;200;0,81;0,97
Reus;18281;196;0,79;1,07
Santa Coloma de Gramenet;24830;178;0,72;0,72
Sant Adrià de Besòs;5690;166;0,67;2,92
Vilanova i la Geltrú;7584;150;0,61;1,98
Figueres;12689;148;0,60;1,17
Roses;5672;143;0,58;2,52
Vendrell, el;6014;143;0,58;2,38
Pineda de Mar;4070;140;0,57;3,44
Mont-roig del Camp;3451;139;0,56;4,03
Escala, l';3249;127;0,51;3,91
Manresa;14202;125;0,51;0,88
Sant Andreu de Llavaneres;1362;117;0,47;8,59
Vila-seca;3569;105;0,42;2,94
Mollet del Vallès;5869;104;0,42;1,77
Esplugues de Llobregat;6019;103;0,42;1,71
Malgrat de Mar;2345;102;0,41;4,35
Alella;1156;90;0,36;7,79
Palamós;2505;87;0,35;3,47
Sant Pere de Ribes;4802;83;0,34;1,73
Garriga, la;1301;81;0,33;6,23
Masnou, el;2573;80;0,32;3,11
Tortosa;6574;80;0,32;1,22
Cerdanyola del Vallès;5444;78;0,32;1,43
Rubí;10022;78;0,32;0,78
Sant Vicenç de Montalt;754;77;0,31;10,21
Tossa de Mar;1329;76;0,31;5,72
Santa Cristina d'Aro;962;72;0,29;7,48
Sant Just Desvern;2102;63;0,25;3,00
Cabrils;981;63;0,25;6,42
Prat de Llobregat, el;5943;59;0,24;0,99
Teià;566;58;0,23;10,25
Premià de Dalt;972;58;0,23;5,97
Montcada i Reixac;4844;57;0,23;1,18
Cunit;2436;57;0,23;2,34
Premià de Mar;3530;56;0,23;1,59
Montgat;1256;54;0,22;4,30
Salt;12300;54;0,22;0,44
Vilassar de Mar;1532;51;0,21;3,33
Tordera;1787;50;0,20;2,80
Cubelles;1869;48;0,19;2,57
Sant Pol de Mar;647;47;0,19;7,26
Sant Feliu de Llobregat;3619;47;0,19;1,30
Santa Susanna;528;44;0,18;8,33
Palafrugell;5269;44;0,18;0,84
Canet de Mar;1277;43;0,17;3,37
Arenys de Mar;1809;43;0,17;2,38
Olot;8453;43;0,17;0,51
Viladecans;5290;42;0,17;0,79
Granollers;8363;42;0,17;0,50
Torredembarra;2947;42;0,17;1,43
Ametlla de Mar, l';1699;42;0,17;2,47
Ripollet;4749;41;0,17;0,86
Sant Joan Despí;2846;40;0,16;1,41
Sant Boi de Llobregat;8385;39;0,16;0,47
Roda de Berà;1084;37;0,15;3,41
Palafolls;582;36;0,15;6,19
Tàrrega;3980;36;0,15;0,90
Vidreres;1169;35;0,14;2,99
Vandellòs i l'Hospitalet de l'Infant;1089;35;0,14;3,21
Barberà del Vallès;2642;34;0,14;1,29
Anglès;1299;34;0,14;2,62
Sant Vicenç dels Horts;2325;33;0,13;1,42
Olivella;1010;32;0,13;3,17
Puigcerdà;1914;32;0,13;1,67
Llançà;805;31;0,13;3,85
Vilafranca del Penedès;5380;28;0,11;0,52
Vic;13446;28;0,11;0,21
Argentona;699;28;0,11;4,01
Caldes de Malavella;761;28;0,11;3,68
Cabrera de Mar;321;27;0,11;8,41
Begur;809;27;0,11;3,34
Alcanar;1945;27;0,11;1,39
Vilassar de Dalt;576;26;0,11;4,51
Sils;836;26;0,11;3,11
Banyoles;3908;26;0,11;0,67
Santa Perpètua de Mogoda;2529;25;0,10;0,99
Caldes de Montbui;1428;24;0,10;1,68
Mollerussa;4372;24;0,10;0,55
Santa Maria de Palautordera;875;23;0,09;2,63
Roca del Vallès, la;486;23;0,09;4,73
Cervelló;642;23;0,09;3,58
Valls;3910;23;0,09;0,59
Sant Cebrià de Vallalta;334;22;0,09;6,59
Palau-saverdera;399;22;0,09;5,51
Igualada;5194;21;0,08;0,40
Canovelles;3160;21;0,08;0,66
Ametlla del Vallès, l';539;21;0,08;3,90
Pallejà;719;20;0,08;2,78
Cassà de la Selva;1812;20;0,08;1,10
Ràpita, la;2435;20;0,08;0,82
Sant Celoni;2013;19;0,08;0,94
Matadepera;351;19;0,08;5,41
Llinars del Vallès;812;19;0,08;2,34
Caldes d'Estrac;515;19;0,08;3,69
Arenys de Munt;677;19;0,08;2,81
Llagostera;1499;19;0,08;1,27
Deltebre;1198;19;0,08;1,59
Tiana;439;18;0,07;4,10
Fornells de la Selva;130;18;0,07;13,85
Seu d'Urgell, la;1707;18;0,07;1,05
Ampolla, l';876;18;0,07;2,05
Sentmenat;593;17;0,07;2,87
Berga;2427;17;0,07;0,70
Vallromanes;212;16;0,06;7,55
Castellar del Vallès;1114;16;0,06;1,44
Santa Coloma de Farners;2912;16;0,06;0,55
Amposta;3968;16;0,06;0,40
Torrelles de Llobregat;345;15;0,06;4,35
Parets del Vallès;1260;15;0,06;1,19
Manlleu;4876;15;0,06;0,31
Vilajuïga;139;15;0,06;10,79
Balaguer;4048;15;0,06;0,37
Alcarràs;3235;15;0,06;0,46
Lliçà d'Amunt;482;14;0,06;2,90
Franqueses del Vallès, les;2072;14;0,06;0,68
Cardedeu;1202;14;0,06;1,16
Navata;183;14;0,06;7,65
Alpicat;439;14;0,06;3,19
Altafulla;626;14;0,06;2,24
Badia del Vallès;733;13;0,05;1,77
Seva;235;13;0,05;5,53
Santa Coloma de Cervelló;346;13;0,05;3,76
Peralada;240;13;0,05;5,42
Bisbal del Penedès, la;311;13;0,05;4,18
Sant Quirze del Vallès;1052;12;0,05;1,14
Masquefa;606;12;0,05;1,98
Corbera de Llobregat;1415;12;0,05;0,85
Canyelles;476;12;0,05;2,52
Ribes de Freser;154;12;0,05;7,79
Planoles;33;12;0,05;36,36
Celrà;1120;12;0,05;1,07
Vielha e Mijaran;1117;12;0,05;1,07
Vinyols i els Arcs;365;12;0,05;3,29
Sénia, la;1005;12;0,05;1,19
Esparreguera;1790;11;0,04;0,61
Bisbal d'Empordà, la;2189;11;0,04;0,50
Sant Esteve Sesrovires;453;10;0,04;2,21
Sant Andreu de la Barca;2584;10;0,04;0,39
Palau-solità i Plegamans;919;10;0,04;1,09
Molins de Rei;1719;10;0,04;0,58
Balenyà;434;10;0,04;2,30
Pals;551;10;0,04;1,81
Maçanet de la Selva;1016;10;0,04;0,98
Artesa de Segre;807;10;0,04;1,24
Creixell;594;10;0,04;1,68
Vilanova del Vallès;232;9;0,04;3,88
Vilanova del Camí;971;9;0,04;0,93
Vallirana;966;9;0,04;0,93
Sant Fost de Campsentelles;402;9;0,04;2,24
Sant Antoni de Vilamajor;363;9;0,04;2,48
Gelida;762;9;0,04;1,18
Artés;626;9;0,04;1,44
Amer;293;9;0,04;3,07
Torrefarrera;634;9;0,04;1,42
Cervera;2096;9;0,04;0,43
Montblanc;1024;9;0,04;0,88
Santa Margarida i els Monjos;944;8;0,03;0,85
Santa Margarida de Montbui;1186;8;0,03;0,67
Moià;834;8;0,03;0,96
Montornès del Vallès;1832;8;0,03;0,44
Martorell;5143;8;0,03;0,16
Lliçà de Vall;238;8;0,03;3,36
Llagosta, la;1522;8;0,03;0,53
Vilobí d'Onyar;335;8;0,03;2,39
Torroella de Montgrí;3253;8;0,03;0,25
Riells i Viabrea;267;8;0,03;3,00
Pau;172;8;0,03;4,65
Rosselló;494;8;0,03;1,62
Guissona;3859;8;0,03;0,21
Santa Eulàlia de Ronçana;311;7;0,03;2,25
Sallent;528;7;0,03;1,33
Piera;1353;7;0,03;0,52
Collbató;173;7;0,03;4,05
Cardona;312;7;0,03;2,24
Sant Pere Pescador;744;7;0,03;0,94
Sant Julià de Ramis;326;7;0,03;2,15
Camprodon;345;7;0,03;2,03
Solsona;1402;7;0,03;0,50
Pont de Suert, el;377;7;0,03;1,86
Palau d'Anglesola, el;223;7;0,03;3,14
Almacelles;1549;7;0,03;0,45
Roquetes;1223;7;0,03;0,57
Puigpelat;62;7;0,03;11,29
Móra d'Ebre;1026;7;0,03;0,68
Montbrió del Camp;332;7;0,03;2,11
Catllar, el;349;7;0,03;2,01
Alcover;617;7;0,03;1,13
Sant Sadurní d'Anoia;1106;6;0,02;0,54
Sant Iscle de Vallalta;129;6;0,02;4,65
Olesa de Montserrat;2204;6;0,02;0,27
Montmeló;607;6;0,02;0,99
Figaró-Montmany;116;6;0,02;5,17
Centelles;470;6;0,02;1,28
Castellbisbal;780;6;0,02;0,77
Begues;566;6;0,02;1,06
Abrera;787;6;0,02;0,76
Sant Gregori;190;6;0,02;3,16
Port de la Selva, el;226;6;0,02;2,65
Arbúcies;1572;6;0,02;0,38
Tremp;994;6;0,02;0,60
Alcoletge;506;6;0,02;1,19
Canonja, la;413;6;0,02;1,45
Pratdip;196;6;0,02;3,06
Viladecavalls;192;5;0,02;2,60
Vacarisses;322;5;0,02;1,55
Torelló;2185;5;0,02;0,23
Tona;753;5;0,02;0,66
Taradell;535;5;0,02;0,93
Subirats;187;5;0,02;2,67
Sant Quirze de Besora;217;5;0,02;2,30
Sant Pere de Vilamajor;279;5;0,02;1,79
Sant Joan de Vilatorrada;978;5;0,02;0,51
Sant Feliu de Codines;595;5;0,02;0,84
Pobla de Claramunt, la;116;5;0,02;4,31
Òdena;212;5;0,02;2,36
Castellterçol;237;5;0,02;2,11
Bigues i Riells del Fai;420;5;0,02;1,19
Forallac;178;5;0,02;2,81
Vall-llobrega;92;5;0,02;5,43
Sant Joan les Fonts;338;5;0,02;1,48
Portbou;177;5;0,02;2,82
Planes d'Hostoles, les;191;5;0,02;2,62
Cornellà del Terri;211;5;0,02;2,37
Campdevànol;160;5;0,02;3,12
Bescanó;271;5;0,02;1,85
Arbeca;320;5;0,02;1,56
Riera de Gaià, la;150;5;0,02;3,33
Flix;446;5;0,02;1,12
Arboç, l';1326;5;0,02;0,38
Torre de Claramunt, la;151;4;0,02;2,65
Sant Martí Sarroca;308;4;0,02;1,30
Sant Fruitós de Bages;604;4;0,02;0,66
Hostalets de Pierola, els;277;4;0,02;1,44
Navarcles;345;4;0,02;1,16
Sant Salvador de Guardiola;156;4;0,02;2,56
Gironella;586;4;0,02;0,68
Castellnou de Bages;68;4;0,02;5,88
Calldetenes;150;4;0,02;2,67
Cruïlles, Monells i Sant Sadurní de l'Heura;123;4;0,02;3,25
Viladrau;90;4;0,02;4,44
Vilablareix;78;4;0,02;5,13
Saus, Camallera i Llampaies;99;4;0,02;4,04
Ripoll;1475;4;0,02;0,27
Jonquera, la;1116;4;0,02;0,36
Hostalric;611;4;0,02;0,65
Borges Blanques, les;978;4;0,02;0,41
Almenar;435;4;0,02;0,92
Albatàrrec;464;4;0,02;0,86
Sant Jaume d'Enveja;334;4;0,02;1,20
