Foreign population by age and sex. 2023
Ponent
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,11,23,772,003
5-9 years,21,17,38,1275,005
10-14 years,13,12,25,839,003
15-19 years,11,7,18,604,002
20-24 years,..,..,10,336,001
25-29 years,9,10,19,638,002
30-34 years,19,12,31,1040,004
35-39 years,14,21,35,1174,004
40-44 years,25,8,33,1107,004
45-49 years,6,6,12,403,002
50-54 years,5,9,14,470,002
55-59 years,4,7,11,369,001
60-64 years,7,8,15,503,002
65-69 years,5,4,9,302,001
70-74 years,..,..,4,134,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,156,142,298,10000,038
%,5235,4765,10000,,

