Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Lleida
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;25;49;3,45;0,06
De 5 a 9 anys;39;31;70;4,93;0,08
De 10 a 14 anys;43;50;93;6,55;0,11
De 15 a 19 anys;36;46;82;5,78;0,09
De 20 a 24 anys;63;104;167;11,77;0,19
De 25 a 29 anys;77;153;230;16,21;0,26
De 30 a 34 anys;73;159;232;16,35;0,26
De 35 a 39 anys;42;114;156;10,99;0,18
De 40 a 44 anys;35;83;118;8,32;0,13
De 45 a 49 anys;12;70;82;5,78;0,09
De 50 a 54 anys;8;50;58;4,09;0,07
De 55 a 59 anys;9;18;27;1,90;0,03
De 60 a 64 anys;10;20;30;2,11;0,03
De 65 a 69 anys;..;..;12;0,85;0,01
De 70 a 74 anys;..;..;8;0,56;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;476;943;1419;100,00;1,61
%;33,54;66,46;100,00;;

