Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;1259;47,64;4,62
Salou;10002;963;36,44;9,63
Vila-seca;3802;255;9,65;6,71
Torredembarra;3216;69;2,61;2,15
Canonja, la;458;20;0,76;4,37
Vilallonga del Camp;240;17;0,64;7,08
Constantí;1278;13;0,49;1,02
Roda de Berà;1186;8;0,30;0,67
Morell, el;535;7;0,26;1,31
Catllar, el;382;6;0,23;1,57
Creixell;618;5;0,19;0,81
Secuita, la;135;4;0,15;2,96
Salomó;156;4;0,15;2,56
Pobla de Mafumet, la;377;4;0,15;1,06
Resto de municipios;1516;9;0,34;0,59
Tarragonès;51158;2643;100,00;5,17

