Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;23;35;4,07;0,11
De 5 a 9 anys;18;18;36;4,19;0,11
De 10 a 14 anys;20;14;34;3,96;0,11
De 15 a 19 anys;12;9;21;2,44;0,07
De 20 a 24 anys;27;35;62;7,22;0,20
De 25 a 29 anys;47;39;86;10,01;0,27
De 30 a 34 anys;67;50;117;13,62;0,37
De 35 a 39 anys;54;42;96;11,18;0,31
De 40 a 44 anys;66;35;101;11,76;0,32
De 45 a 49 anys;42;39;81;9,43;0,26
De 50 a 54 anys;39;33;72;8,38;0,23
De 55 a 59 anys;34;18;52;6,05;0,17
De 60 a 64 anys;10;17;27;3,14;0,09
De 65 a 69 anys;8;8;16;1,86;0,05
De 70 a 74 anys;..;..;11;1,28;0,03
De 75 a 79 anys;4;4;8;0,93;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;464;395;859;100,00;2,73
%;54,02;45,98;100,00;;

