Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;21;42;5,08;0,15
De 5 a 9 años;16;18;34;4,11;0,12
De 10 a 14 años;13;18;31;3,75;0,11
De 15 a 20 años;8;19;27;3,26;0,10
De 20 a 24 años;22;20;42;5,08;0,15
De 25 a 29 años;31;28;59;7,13;0,21
De 30 a 34 años;48;40;88;10,64;0,32
De 35 a 39 años;63;35;98;11,85;0,35
De 40 a 44 años;65;38;103;12,45;0,37
De 44 a 49 años;41;34;75;9,07;0,27
De 50 a 54 años;42;28;70;8,46;0,25
De 55 a 59 años;36;18;54;6,53;0,19
De 60 a 64 años;20;11;31;3,75;0,11
De 65 a 69 años;15;22;37;4,47;0,13
De 70 a 74 años;11;8;19;2,30;0,07
De 75 a 79 años;..;..;7;0,85;0,03
De 80 a 84 años;..;..;6;0,73;0,02
85 años o más;..;..;4;0,48;0,01
Total;457;370;827;100,00;2,98
%;55,26;44,74;100,00;;

