Població estrangera a 1 de gener. Per municipis. 2021
Vallès Occidental
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d113&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;11958;82;51,57;0,69
Sabadell;28969;21;13,21;0,07
Terrassa;29699;19;11,95;0,06
Cerdanyola del Vallès;5500;10;6,29;0,18
Rubí;9928;8;5,03;0,08
Sant Quirze del Vallès;1028;5;3,14;0,49
Montcada i Reixac;5055;4;2,52;0,08
Resta de municipis;15600;10;6,29;0,06
Vallès Occidental;107737;159;100,00;0,15

