Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;2001;60,54;0,24
Comarques Gironines;168604;246;7,44;0,15
Camp de Tarragona;97519;175;5,30;0,18
Terres de l'Ebre;34723;25;0,76;0,07
Ponent;78139;528;15,98;0,68
Comarques Centrals;61780;142;4,30;0,23
Alt Pirineu i Aran;11369;94;2,84;0,83
Penedès;69760;94;2,84;0,13
Total;1361981;3305;100,00;0,24

