Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;9,82;0,21
De 5 a 9 años;..;..;8;4,91;0,11
De 10 a 14 años;5;5;10;6,13;0,13
De 15 a 20 años;..;..;11;6,75;0,15
De 20 a 24 años;..;..;11;6,75;0,15
De 25 a 29 años;10;4;14;8,59;0,18
De 30 a 34 años;12;10;22;13,50;0,29
De 35 a 39 años;15;5;20;12,27;0,26
De 40 a 44 años;12;7;19;11,66;0,25
De 44 a 49 años;..;..;13;7,98;0,17
De 50 a 54 años;..;..;10;6,13;0,13
De 55 a 59 años;..;..;7;4,29;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;52;163;100,00;2,15
%;68,10;31,90;100,00;;

