Municipal distribution. 2021
Comarques Gironines
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d122&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.519,200,1918,148
Girona,20.495,95,911,046
Blanes,6.672,76,729,114
Olot,8.017,68,652,085
Figueres,12.763,63,604,049
Castelló d'Empúries,4.909,60,575,122
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,29,278,087
Sant Feliu de Guíxols,4.054,26,249,064
Arbúcies,1.579,26,249,165
Tossa de Mar,1.269,25,240,197
Roses,5.900,25,240,042
Maçanet de la Selva,994,23,221,231
Vidreres,1.189,21,201,177
Palamós,2.517,17,163,068
Palafrugell,5.184,15,144,029
Calonge i Sant Antoni,2.436,15,144,062
Torroella de Montgrí,3.273,14,134,043
Llançà,750,14,134,187
"Escala, l'",3.078,14,134,045
Llagostera,1.485,13,125,088
Porqueres,300,11,105,367
Cassà de la Selva,1.722,10,096,058
Santa Coloma de Farners,2.901,9,086,031
Salt,12.249,9,086,007
Sant Pere Pescador,769,7,067,091
"Jonquera, la",1.143,7,067,061
Torroella de Fluvià,170,6,058,353
Pals,526,6,058,114
Vilaür,24,5,048,2083
Vilablareix,62,5,048,806
Santa Cristina d'Aro,911,5,048,055
Riudarenes,284,5,048,176
Ripoll,1.475,5,048,034
Riells i Viabrea,277,5,048,181
Bàscara,119,5,048,420
Susqueda,15,4,038,2667
"Planes d'Hostoles, les",195,4,038,205
Celrà,1.203,4,038,033
Caldes de Malavella,746,4,038,054
Breda,394,4,038,102
"Bisbal d'Empordà, la",2.176,4,038,018
Banyoles,3.963,4,038,010
Other municipalities,19.831,76,729,038
Comarques Gironines,154.890,1.043,10000,067

