Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,99;0,03
De 10 a 14 anys;..;..;7;5,22;0,05
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;4;7;11;8,21;0,08
De 25 a 29 anys;..;..;8;5,97;0,06
De 30 a 34 anys;..;..;13;9,70;0,10
De 35 a 39 anys;..;..;9;6,72;0,07
De 40 a 44 anys;..;..;15;11,19;0,11
De 45 a 49 anys;..;..;16;11,94;0,12
De 50 a 54 anys;..;..;12;8,96;0,09
De 55 a 59 anys;..;..;9;6,72;0,07
De 60 a 64 anys;..;..;10;7,46;0,07
De 65 a 69 anys;..;..;7;5,22;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;32;102;134;100,00;0,99
%;23,88;76,12;100,00;;

