Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,65;0,02
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;8;5,30;0,04
De 20 a 24 años;..;..;11;7,28;0,05
De 25 a 29 años;..;..;8;5,30;0,04
De 30 a 34 años;..;..;8;5,30;0,04
De 35 a 39 años;12;9;21;13,91;0,10
De 40 a 44 años;10;10;20;13,25;0,10
De 44 a 49 años;9;10;19;12,58;0,09
De 50 a 54 años;..;..;4;2,65;0,02
De 55 a 59 años;5;14;19;12,58;0,09
De 60 a 64 años;5;5;10;6,62;0,05
De 65 a 69 años;..;..;5;3,31;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;3,31;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;85;151;100,00;0,73
%;43,71;56,29;100,00;;

