Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;81;154;1,97;0,01
De 5 a 9 anys;111;115;226;2,88;0,02
De 10 a 14 anys;89;101;190;2,42;0,02
De 15 a 19 anys;149;148;297;3,79;0,02
De 20 a 24 anys;258;236;494;6,30;0,04
De 25 a 29 anys;401;385;786;10,03;0,06
De 30 a 34 anys;463;404;867;11,06;0,07
De 35 a 39 anys;422;377;799;10,20;0,06
De 40 a 44 anys;492;438;930;11,87;0,08
De 45 a 49 anys;406;422;828;10,57;0,07
De 50 a 54 anys;301;271;572;7,30;0,05
De 55 a 59 anys;229;230;459;5,86;0,04
De 60 a 64 anys;191;199;390;4,98;0,03
De 65 a 69 anys;121;187;308;3,93;0,02
De 70 a 74 anys;100;126;226;2,88;0,02
De 75 a 79 anys;39;91;130;1,66;0,01
De 80 a 84 anys;24;81;105;1,34;<0,01
85 anys o més;19;57;76;0,97;<0,01
Total;3888;3949;7837;100,00;0,63
%;49,61;50,39;100,00;;

