Població estrangera a 1 de gener. Per municipis. 2023
Segrià
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;241;79,28;0,78
Alpicat;451;7;2,30;1,55
Almacelles;1571;7;2,30;0,45
Albatàrrec;481;7;2,30;1,46
Alcoletge;537;6;1,97;1,12
Torrefarrera;675;5;1,64;0,74
Aspa;29;5;1,64;17,24
Rosselló;518;4;1,32;0,77
Resta de municipis;10043;22;7,24;0,22
Segrià;45019;304;100,00;0,68

