Población extranjera a 1 de enero. Por países. 2023
Rubí
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;235;83;318;54,73;1,23
Gambia;57;16;73;12,56;0,45
Mali;42;22;64;11,02;0,76
Guinea;34;17;51;8,78;1,31
Ghana;21;7;28;4,82;0,34
Nigeria;7;12;19;3,27;0,30
Guinea-Bissau;5;5;10;1,72;1,19
Côte d'Ivoire;4;4;8;1,38;0,89
Sierra Leona;..;..;4;0,69;3,64
Resto de países;..;..;6;1,03;..
Total subcontinent;409;172;581;100,00;..

