Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Suecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d131&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;1692;58,36;0,50
Castelldefels;14122;115;3,97;0,81
Sitges;7734;111;3,83;1,44
Sant Cugat del Vallès;12757;85;2,93;0,67
Sant Pere de Ribes;4802;41;1,41;0,85
Badalona;34086;36;1,24;0,11
Hospitalet de Llobregat, l';59773;33;1,14;0,06
Tarragona;25050;31;1,07;0,12
Lloret de Mar;13645;25;0,86;0,18
Calafell;5457;18;0,62;0,33
Cerdanyola del Vallès;5444;17;0,59;0,31
Girona;20178;17;0,59;0,08
Gavà;5251;16;0,55;0,30
Vendrell, el;6014;15;0,52;0,25
Sabadell;27774;14;0,48;0,05
Mataró;20672;14;0,48;0,07
Esplugues de Llobregat;6019;14;0,48;0,23
Masnou, el;2573;13;0,45;0,51
Salou;8915;13;0,45;0,15
Sant Just Desvern;2102;12;0,41;0,57
Sant Fost de Campsentelles;402;11;0,38;2,74
Sant Adrià de Besòs;5690;11;0,38;0,19
Olivella;1010;11;0,38;1,09
Vilanova i la Geltrú;7584;10;0,34;0,13
Premià de Mar;3530;10;0,34;0,28
Cambrils;6820;10;0,34;0,15
Terrassa;29980;9;0,31;0,03
Pineda de Mar;4070;9;0,31;0,22
Alella;1156;9;0,31;0,78
Sant Feliu de Guíxols;3873;9;0,31;0,23
Cunit;2436;9;0,31;0,37
Sant Vicenç de Montalt;754;8;0,28;1,06
Premià de Dalt;972;8;0,28;0,82
Sant Joan Despí;2846;8;0,28;0,28
Manresa;14202;8;0,28;0,06
Malgrat de Mar;2345;8;0,28;0,34
Cadaqués;671;8;0,28;1,19
Blanes;6847;8;0,28;0,12
Sant Quirze del Vallès;1052;7;0,24;0,67
Prat de Llobregat, el;5943;7;0,24;0,12
Cardedeu;1202;7;0,24;0,58
Cabrils;981;7;0,24;0,71
Argentona;699;7;0,24;1,00
Lleida;27825;7;0,24;0,03
Torredembarra;2947;7;0,24;0,24
Montgat;1256;6;0,21;0,48
Montcada i Reixac;4844;6;0,21;0,12
Cornellà de Llobregat;13731;6;0,21;0,04
Calonge i Sant Antoni;2528;6;0,21;0,24
Banyoles;3908;6;0,21;0,15
Vic;13446;5;0,17;0,04
Sant Andreu de la Barca;2584;5;0,17;0,19
Lliçà d'Amunt;482;5;0,17;1,04
Cervelló;642;5;0,17;0,78
Canyelles;476;5;0,17;1,05
Arenys de Mar;1809;5;0,17;0,28
Castell d'Aro, Platja d'Aro i s'Agaró;3579;5;0,17;0,14
Begur;809;5;0,17;0,62
Reus;18281;5;0,17;0,03
Altafulla;626;5;0,17;0,80
Viladecans;5290;4;0,14;0,08
Vacarisses;322;4;0,14;1,24
Santa Perpètua de Mogoda;2529;4;0,14;0,16
Santa Coloma de Gramenet;24830;4;0,14;0,02
Sant Andreu de Llavaneres;1362;4;0,14;0,29
Ripollet;4749;4;0,14;0,08
Cubelles;1869;4;0,14;0,21
Corbera de Llobregat;1415;4;0,14;0,28
Caldes de Montbui;1428;4;0,14;0,28
Cabrera de Mar;321;4;0,14;1,25
Vilaür;17;4;0,14;23,53
Torroella de Montgrí;3253;4;0,14;0,12
Castelló d'Empúries;4873;4;0,14;0,08
Mont-roig del Camp;3451;4;0,14;0,12
Arboç, l';1326;4;0,14;0,30
Resto de municipios;354598;214;7,38;0,06
Cataluña;1235672;2899;100,00;0,23

