Población extranjera a 1 de enero. Por municipios. 2023
Osona
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;240;29,06;1,69
Tona;816;183;22,15;22,43
Manlleu;5297;93;11,26;1,76
Torelló;2384;41;4,96;1,72
Prats de Lluçanès;290;38;4,60;13,10
Seva;263;32;3,87;12,17
Centelles;542;32;3,87;5,90
Roda de Ter;1046;29;3,51;2,77
Taradell;594;16;1,94;2,69
Balenyà;481;13;1,57;2,70
Sant Vicenç de Torelló;124;11;1,33;8,87
Sant Bartomeu del Grau;148;10;1,21;6,76
Sant Quirze de Besora;214;9;1,09;4,21
Sant Pere de Torelló;281;8;0,97;2,85
Sant Hipòlit de Voltregà;512;7;0,85;1,37
Sant Boi de Lluçanès;65;7;0,85;10,77
Masies de Roda, les;58;7;0,85;12,07
Santa Maria de Besora;9;6;0,73;66,67
Santa Eulàlia de Riuprimer;88;6;0,73;6,82
Perafita;28;6;0,73;21,43
Esquirol, l';159;4;0,48;2,52
Folgueroles;63;4;0,48;6,35
Resto de municipios;1518;24;2,91;1,58
Osona;29182;826;100,00;2,83

