Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;584;529;1113;4,74;1,42
De 5 a 9 años;630;574;1204;5,13;1,54
De 10 a 14 años;635;584;1219;5,19;1,56
De 15 a 20 años;569;548;1117;4,76;1,43
De 20 a 24 años;763;747;1510;6,43;1,93
De 25 a 29 años;864;848;1712;7,30;2,19
De 30 a 34 años;1086;1055;2141;9,12;2,74
De 35 a 39 años;1185;1368;2553;10,88;3,27
De 40 a 44 años;1308;1391;2699;11,50;3,45
De 44 a 49 años;1437;1353;2790;11,89;3,57
De 50 a 54 años;1187;1173;2360;10,06;3,02
De 55 a 59 años;754;674;1428;6,09;1,83
De 60 a 64 años;458;400;858;3,66;1,10
De 65 a 69 años;229;210;439;1,87;0,56
De 70 a 74 años;81;119;200;0,85;0,26
De 75 a 79 años;21;43;64;0,27;0,08
De 80 a 84 años;15;23;38;0,16;0,05
85 años o más;8;14;22;0,09;0,03
Total;11814;11653;23467;100,00;30,03
%;50,34;49,66;100,00;;

