Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,79;0,01
De 5 a 9 anys;6;4;10;4,74;0,02
De 10 a 14 anys;..;..;5;2,37;<0,01
De 15 a 19 anys;..;..;6;2,84;<0,01
De 20 a 24 anys;14;14;28;13,27;0,04
De 25 a 29 anys;11;12;23;10,90;0,04
De 30 a 34 anys;16;21;37;17,54;0,06
De 35 a 39 anys;7;17;24;11,37;0,04
De 40 a 44 anys;5;15;20;9,48;0,03
De 45 a 49 anys;6;12;18;8,53;0,03
De 50 a 54 anys;6;6;12;5,69;0,02
De 55 a 59 anys;..;..;10;4,74;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,37;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;125;211;100,00;0,34
%;40,76;59,24;100,00;;

