Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;4363;95;28,61;2,18
Sant Feliu de Guíxols;4396;48;14,46;1,09
Palamós;2759;45;13,55;1,63
Palafrugell;5661;38;11,45;0,67
Torroella de Montgrí;3412;33;9,94;0,97
Bisbal d'Empordà, la;2298;32;9,64;1,39
Calonge i Sant Antoni;2721;25;7,53;0,92
Pals;550;7;2,11;1,27
Santa Cristina d'Aro;1064;5;1,51;0,47
Resta de municipis;2842;4;1,20;0,14
Baix Empordà;30066;332;100,00;1,10

