Municipal distribution. 2023
Comarques Gironines
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d148
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,207,7289,129
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,23,810,053
Olot,9.637,8,282,008
Blanes,7.819,8,282,010
Figueres,13.477,7,246,005
Sant Feliu de Guíxols,4.396,6,211,014
"Escala, l'",3.261,6,211,018
Other municipalities,109.661,19,669,002
Comarques Gironines,168.604,284,10000,017

