Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Tailàndia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d435
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,23;<0,01
De 5 a 9 anys;4;5;9;1,59;<0,01
De 10 a 14 anys;6;8;14;2,47;<0,01
De 15 a 19 anys;9;11;20;3,53;<0,01
De 20 a 24 anys;13;11;24;4,23;<0,01
De 25 a 29 anys;10;44;54;9,52;<0,01
De 30 a 34 anys;18;72;90;15,87;<0,01
De 35 a 39 anys;5;66;71;12,52;<0,01
De 40 a 44 anys;11;87;98;17,28;<0,01
De 45 a 49 anys;10;71;81;14,29;<0,01
De 50 a 54 anys;6;47;53;9,35;<0,01
De 55 a 59 anys;..;..;20;3,53;<0,01
De 60 a 64 anys;..;..;8;1,41;<0,01
De 65 a 69 anys;..;..;7;1,23;<0,01
De 70 a 74 anys;..;..;8;1,41;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;100;467;567;100,00;0,04
%;17,64;82,36;100,00;;

