Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Montenegro
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d158&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,88;<0,01
De 10 a 14 anys;..;..;7;5,43;<0,01
De 15 a 19 anys;5;4;9;6,98;<0,01
De 20 a 24 anys;5;9;14;10,85;<0,01
De 25 a 29 anys;9;12;21;16,28;<0,01
De 30 a 34 anys;7;10;17;13,18;<0,01
De 35 a 39 anys;7;5;12;9,30;<0,01
De 40 a 44 anys;10;5;15;11,63;<0,01
De 45 a 49 anys;..;..;4;3,10;<0,01
De 50 a 54 anys;..;..;7;5,43;<0,01
De 55 a 59 anys;..;..;6;4,65;<0,01
De 60 a 64 anys;..;..;4;3,10;<0,01
De 65 a 69 anys;..;..;4;3,10;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;61;129;100,00;0,01
%;52,71;47,29;100,00;;

