Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Castellbisbal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;27;12;39;4,63
De 5 a 9 años;25;13;38;4,51
De 10 a 14 años;23;26;49;5,82
De 15 a 20 años;22;15;37;4,39
De 20 a 24 años;30;27;57;6,77
De 25 a 29 años;36;33;69;8,19
De 30 a 34 años;47;46;93;11,05
De 35 a 39 años;49;56;105;12,47
De 40 a 44 años;60;49;109;12,95
De 44 a 49 años;37;41;78;9,26
De 50 a 54 años;25;34;59;7,01
De 55 a 59 años;20;22;42;4,99
De 60 a 64 años;14;10;24;2,85
De 65 a 69 años;8;8;16;1,90
De 70 a 74 años;6;10;16;1,90
De 75 a 79 años;..;..;4;0,48
De 80 a 84 años;..;..;4;0,48
85 años o más;..;..;..;..
Total;433;409;842;100,00
%;51,43;48,57;100,00;

