Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;3,19;<0,01
De 5 a 9 años;7;13;20;6,39;0,01
De 10 a 14 años;12;8;20;6,39;0,01
De 15 a 20 años;15;12;27;8,63;0,02
De 20 a 24 años;25;11;36;11,50;0,02
De 25 a 29 años;18;26;44;14,06;0,03
De 30 a 34 años;14;21;35;11,18;0,02
De 35 a 39 años;15;20;35;11,18;0,02
De 40 a 44 años;14;23;37;11,82;0,02
De 44 a 49 años;9;13;22;7,03;0,01
De 50 a 54 años;4;5;9;2,88;<0,01
De 55 a 59 años;..;..;8;2,56;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,60;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;146;167;313;100,00;0,21
%;46,65;53,35;100,00;;

