Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Filipinas
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d409
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;4,16;0,01
De 5 a 9 años;14;11;25;5,47;0,02
De 10 a 14 años;11;9;20;4,38;0,01
De 15 a 20 años;16;17;33;7,22;0,02
De 20 a 24 años;16;12;28;6,13;0,02
De 25 a 29 años;9;23;32;7,00;0,02
De 30 a 34 años;9;23;32;7,00;0,02
De 35 a 39 años;16;33;49;10,72;0,03
De 40 a 44 años;23;30;53;11,60;0,03
De 44 a 49 años;25;29;54;11,82;0,04
De 50 a 54 años;19;27;46;10,07;0,03
De 55 a 59 años;11;18;29;6,35;0,02
De 60 a 64 años;..;..;16;3,50;0,01
De 65 a 69 años;5;8;13;2,84;<0,01
De 70 a 74 años;..;..;7;1,53;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;189;268;457;100,00;0,30
%;41,36;58,64;100,00;;

