Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;5,46;0,20
De 5 a 9 anys;16;11;27;5,26;0,19
De 10 a 14 anys;16;20;36;7,02;0,25
De 15 a 19 anys;14;13;27;5,26;0,19
De 20 a 24 anys;14;9;23;4,48;0,16
De 25 a 29 anys;15;18;33;6,43;0,23
De 30 a 34 anys;19;30;49;9,55;0,35
De 35 a 39 anys;17;28;45;8,77;0,32
De 40 a 44 anys;30;34;64;12,48;0,45
De 45 a 49 anys;28;34;62;12,09;0,44
De 50 a 54 anys;15;21;36;7,02;0,25
De 55 a 59 anys;15;18;33;6,43;0,23
De 60 a 64 anys;14;10;24;4,68;0,17
De 65 a 69 anys;4;6;10;1,95;0,07
De 70 a 74 anys;4;5;9;1,75;0,06
De 75 a 79 anys;..;..;4;0,78;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;239;274;513;100,00;3,63
%;46,59;53,41;100,00;;

