Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Rubí
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;5;19;5,48;0,19
De 5 a 9 anys;11;8;19;5,48;0,19
De 10 a 14 anys;10;12;22;6,34;0,22
De 15 a 19 anys;7;10;17;4,90;0,17
De 20 a 24 anys;7;6;13;3,75;0,13
De 25 a 29 anys;17;14;31;8,93;0,31
De 30 a 34 anys;17;13;30;8,65;0,30
De 35 a 39 anys;20;12;32;9,22;0,32
De 40 a 44 anys;27;17;44;12,68;0,44
De 45 a 49 anys;23;19;42;12,10;0,42
De 50 a 54 anys;13;12;25;7,20;0,25
De 55 a 59 anys;12;9;21;6,05;0,21
De 60 a 64 anys;..;..;8;2,31;0,08
De 65 a 69 anys;5;5;10;2,88;0,10
De 70 a 74 anys;..;..;4;1,15;0,04
De 75 a 79 anys;..;..;6;1,73;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;195;152;347;100,00;3,50
%;56,20;43,80;100,00;;

