Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Noruega
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d120
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;400;53,40;0,10
Castelldefels;15589;29;3,87;0,19
Sant Cugat del Vallès;14207;23;3,07;0,16
Sitges;8448;17;2,27;0,20
Tarragona;27257;14;1,87;0,05
Badalona;36560;11;1,47;0,03
Hospitalet de Llobregat, l';67574;10;1,34;0,01
Sant Just Desvern;2477;9;1,20;0,36
Sant Adrià de Besòs;6519;9;1,20;0,14
Mataró;21654;8;1,07;0,04
Sant Pere de Ribes;5125;7;0,93;0,14
Vilanova i la Geltrú;8454;6;0,80;0,07
Esponellà;45;6;0,80;13,33
Salou;10002;6;0,80;0,06
Cambrils;7404;6;0,80;0,08
Santa Coloma de Gramenet;26629;5;0,67;0,02
Prat de Llobregat, el;6636;5;0,67;0,08
Gavà;5850;5;0,67;0,09
Vendrell, el;6463;5;0,67;0,08
Calafell;6264;5;0,67;0,08
Terrassa;31437;4;0,53;0,01
Sabadell;29953;4;0,53;0,01
Montgat;1375;4;0,53;0,29
Masnou, el;2854;4;0,53;0,14
Esplugues de Llobregat;6775;4;0,53;0,06
Calella;3936;4;0,53;0,10
Cabrils;1094;4;0,53;0,37
Blanes;7819;4;0,53;0,05
Reus;19615;4;0,53;0,02
Cunit;2816;4;0,53;0,14
Resto de municipios;586490;123;16,42;0,02
Cataluña;1361981;749;100,00;0,05

