Municipal distribution. 2021
Catalonia
Geographical origin: Rusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d154&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,7.165,2960,212
Lloret de Mar,13.519,1.891,781,1399
Salou,9.266,769,318,830
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,730,302,2178
Badalona,32.977,714,295,217
Castelldefels,13.899,554,229,399
Cambrils,6.798,529,219,778
"Hospitalet de Llobregat, l'",58.596,434,179,074
Girona,20.495,402,166,196
Sant Cugat del Vallès,11.958,392,162,328
Blanes,6.672,363,150,544
Sabadell,28.969,357,147,123
Gavà,5.181,307,127,593
Tarragona,25.542,286,118,112
Lleida,26.979,282,116,105
Castelló d'Empúries,4.909,247,102,503
Cornellà de Llobregat,13.863,244,101,176
Calella,3.489,244,101,699
Sitges,7.183,243,100,338
Sant Feliu de Guíxols,4.054,218,090,538
Calonge i Sant Antoni,2.436,212,088,870
Terrassa,29.699,202,083,068
Mataró,22.355,202,083,090
Calafell,5.328,191,079,358
Reus,17.705,189,078,107
Santa Coloma de Gramenet,25.506,183,076,072
Figueres,12.763,162,067,127
Sant Adrià de Besòs,5.490,159,066,290
Pineda de Mar,4.125,155,064,376
Vilanova i la Geltrú,7.443,143,059,192
"Vendrell, el",5.940,142,059,239
Roses,5.900,141,058,239
Manresa,14.744,119,049,081
Mollet del Vallès,5.912,109,045,184
Vila-seca,3.625,106,044,292
Mont-roig del Camp,3.419,105,043,307
Malgrat de Mar,2.267,104,043,459
Esplugues de Llobregat,5.980,102,042,171
"Escala, l'",3.078,102,042,331
Cerdanyola del Vallès,5.500,95,039,173
Sant Andreu de Llavaneres,1.185,91,038,768
Palamós,2.517,85,035,338
Sant Pere de Ribes,4.799,81,033,169
Alella,1.112,78,032,701
Tortosa,6.312,76,031,120
Rubí,9.928,75,031,076
"Masnou, el",2.493,73,030,293
Sant Just Desvern,2.198,69,029,314
"Garriga, la",1.295,67,028,517
"Prat de Llobregat, el",6.066,66,027,109
Santa Cristina d'Aro,911,66,027,724
Sant Vicenç de Montalt,713,63,026,884
Montcada i Reixac,5.055,62,026,123
Cabrils,904,61,025,675
Olot,8.017,59,024,074
Tossa de Mar,1.269,58,024,457
Salt,12.249,58,024,047
Santa Susanna,509,57,024,1120
