Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;24;55;3,06;0,06
De 5 a 9 anys;38;49;87;4,84;0,09
De 10 a 14 anys;46;41;87;4,84;0,09
De 15 a 19 anys;40;57;97;5,39;0,10
De 20 a 24 anys;89;97;186;10,34;0,19
De 25 a 29 anys;85;178;263;14,62;0,27
De 30 a 34 anys;86;178;264;14,67;0,27
De 35 a 39 anys;80;155;235;13,06;0,24
De 40 a 44 anys;45;150;195;10,84;0,20
De 45 a 49 anys;38;86;124;6,89;0,13
De 50 a 54 anys;28;64;92;5,11;0,09
De 55 a 59 anys;12;30;42;2,33;0,04
De 60 a 64 anys;5;19;24;1,33;0,02
De 65 a 69 anys;10;11;21;1,17;0,02
De 70 a 74 anys;7;11;18;1,00;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;0,33;<0,01
85 anys o més;..;..;..;..;..
Total;644;1155;1799;100,00;1,84
%;35,80;64,20;100,00;;

