Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;4,72;0,10
De 5 a 9 años;16;13;29;6,84;0,15
De 10 a 14 años;15;19;34;8,02;0,18
De 15 a 20 años;24;19;43;10,14;0,22
De 20 a 24 años;14;8;22;5,19;0,11
De 25 a 29 años;22;17;39;9,20;0,20
De 30 a 34 años;7;14;21;4,95;0,11
De 35 a 39 años;23;16;39;9,20;0,20
De 40 a 44 años;18;22;40;9,43;0,21
De 44 a 49 años;19;31;50;11,79;0,26
De 50 a 54 años;21;21;42;9,91;0,22
De 55 a 59 años;7;11;18;4,25;0,09
De 60 a 64 años;7;5;12;2,83;0,06
De 65 a 69 años;..;..;5;1,18;0,03
De 70 a 74 años;..;..;6;1,42;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;211;213;424;100,00;2,21
%;49,76;50,24;100,00;;

