Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d217
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;218;70,32;0,80
Reus;19615;44;14,19;0,22
Montblanc;1075;8;2,58;0,74
Poboleda;30;5;1,61;16,67
Canonja, la;458;4;1,29;0,87
Tortosa;7199;4;1,29;0,06
Roquetes;1327;4;1,29;0,30
Resto de municipios;94475;23;7,42;0,02
Provincia: Tarragona;151436;310;100,00;0,20

