Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;4,35;0,01
De 5 a 9 años;6;11;17;4,35;0,01
De 10 a 14 años;8;4;12;3,07;<0,01
De 15 a 20 años;9;7;16;4,09;0,01
De 20 a 24 años;8;9;17;4,35;0,01
De 25 a 29 años;14;12;26;6,65;0,02
De 30 a 34 años;20;18;38;9,72;0,03
De 35 a 39 años;20;21;41;10,49;0,03
De 40 a 44 años;13;16;29;7,42;0,02
De 44 a 49 años;18;15;33;8,44;0,02
De 50 a 54 años;12;12;24;6,14;0,02
De 55 a 59 años;19;9;28;7,16;0,02
De 60 a 64 años;16;15;31;7,93;0,02
De 65 a 69 años;11;13;24;6,14;0,02
De 70 a 74 años;9;7;16;4,09;0,01
De 75 a 79 años;..;..;9;2,30;<0,01
De 80 a 84 años;4;6;10;2,56;<0,01
85 años o más;..;..;..;..;..
Total;204;187;391;100,00;0,28
%;52,17;47,83;100,00;;

