Población extranjera a 1 de enero. Por países. 2021
Manresa
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;169;426;595;18,54;1,19
Colombia;249;293;542;16,89;1,10
Venezuela;204;292;496;15,46;1,61
Ecuador;117;102;219;6,82;0,92
Bolívia;66;119;185;5,77;0,72
Perú;78;93;171;5,33;0,61
Brasil;59;108;167;5,20;0,77
República Dominicana;76;80;156;4,86;0,84
Cuba;64;81;145;4,52;1,62
Argentina;72;73;145;4,52;0,60
El Salvador;34;41;75;2,34;1,20
Chile;29;40;69;2,15;0,72
Paraguay;16;45;61;1,90;0,40
Uruguay;23;32;55;1,71;0,68
Nicaragua;8;34;42;1,31;1,12
México;11;23;34;1,06;0,49
Estados Unidos de América;10;18;28;0,87;0,33
Costa Rica;4;5;9;0,28;1,14
Dominica;..;..;4;0,12;1,95
Guatemala;..;..;4;0,12;0,39
Resto de países;..;..;7;0,22;..
Total continent;1298;1911;3209;100,00;..

