Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d217
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;589;75,22;1,92
Mollerussa;4505;50;6,39;1,11
Balaguer;4280;27;3,45;0,63
Alcarràs;3283;16;2,04;0,49
Vilanova de la Barca;249;14;1,79;5,62
Almacelles;1571;9;1,15;0,57
Torrelameu;197;8;1,02;4,06
Térmens;173;8;1,02;4,62
Menàrguens;111;8;1,02;7,21
Corbins;227;8;1,02;3,52
Alpicat;451;7;0,89;1,55
Albesa;309;7;0,89;2,27
Vilanova de Meià;82;4;0,51;4,88
Resto de municipios;31987;28;3,58;0,09
Ponent;78139;783;100,00;1,00

