Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;4,86;0,23
De 5 a 9 anys;9;5;14;4,86;0,23
De 10 a 14 anys;12;4;16;5,56;0,27
De 15 a 19 anys;..;..;8;2,78;0,13
De 20 a 24 anys;..;..;8;2,78;0,13
De 25 a 29 anys;15;9;24;8,33;0,40
De 30 a 34 anys;18;20;38;13,19;0,63
De 35 a 39 anys;25;12;37;12,85;0,61
De 40 a 44 anys;16;18;34;11,81;0,56
De 45 a 49 anys;13;12;25;8,68;0,42
De 50 a 54 anys;9;8;17;5,90;0,28
De 55 a 59 anys;12;4;16;5,56;0,27
De 60 a 64 anys;..;..;10;3,47;0,17
De 65 a 69 anys;5;4;9;3,12;0,15
De 70 a 74 anys;..;..;8;2,78;0,13
De 75 a 79 anys;..;..;4;1,39;0,07
De 80 a 84 anys;..;..;4;1,39;0,07
85 anys o més;..;..;..;..;..
Total;166;122;288;100,00;4,78
%;57,64;42,36;100,00;;

