Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;454;405;859;3,47;0,07
De 5 a 9 anys;683;600;1283;5,18;0,10
De 10 a 14 anys;739;702;1441;5,82;0,12
De 15 a 19 anys;663;624;1287;5,20;0,10
De 20 a 24 anys;501;701;1202;4,86;0,10
De 25 a 29 anys;575;1127;1702;6,88;0,14
De 30 a 34 anys;722;1813;2535;10,24;0,21
De 35 a 39 anys;756;2225;2981;12,05;0,24
De 40 a 44 anys;732;1965;2697;10,90;0,22
De 45 a 49 anys;746;1700;2446;9,88;0,20
De 50 a 54 anys;707;1164;1871;7,56;0,15
De 55 a 59 anys;550;937;1487;6,01;0,12
De 60 a 64 anys;378;784;1162;4,70;0,09
De 65 a 69 anys;276;629;905;3,66;0,07
De 70 a 74 anys;137;375;512;2,07;0,04
De 75 a 79 anys;57;131;188;0,76;0,02
De 80 a 84 anys;35;90;125;0,51;0,01
85 anys o més;10;55;65;0,26;<0,01
Total;8721;16027;24748;100,00;2,00
%;35,24;64,76;100,00;;

