Població estrangera a 1 de gener. Per països. 2023
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;262;286;548;38,06;0,63
Itàlia;173;139;312;21,67;0,39
Ucraïna;33;52;85;5,90;0,21
Portugal;36;43;79;5,49;0,53
França;35;39;74;5,14;0,19
Rússia;22;44;66;4,58;0,22
Bulgària;20;25;45;3,12;0,42
Regne Unit;25;17;42;2,92;0,18
Alemanya;20;11;31;2,15;0,15
Polònia;10;18;28;1,94;0,26
Països Baixos;6;11;17;1,18;0,17
Albània;10;4;14;0,97;0,47
Geòrgia;7;7;14;0,97;0,13
Txèquia;4;6;10;0,69;0,61
Eslovàquia;..;..;9;0,62;0,67
Suècia;..;..;8;0,56;0,26
Irlanda;..;..;5;0,35;0,15
Noruega;..;..;5;0,35;0,67
Lituània;..;..;5;0,35;0,21
Bòsnia i Hercegovina;..;..;5;0,35;1,49
Armènia;..;..;5;0,35;0,12
Sèrbia;..;..;5;0,35;0,34
Moldàvia;..;..;4;0,28;0,09
Resta de països;11;13;24;1,67;..
Total continent;699;741;1440;100,00;..

