Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Kazakhstan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d443
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;543;46,06;0,14
Lloret de Mar;15990;95;8,06;0,59
Castelldefels;15589;52;4,41;0,33
Castell d'Aro, Platja d'Aro i s'Agaró;4363;48;4,07;1,10
Cambrils;7404;36;3,05;0,49
Calonge i Sant Antoni;2721;32;2,71;1,18
Salou;10002;30;2,54;0,30
Gavà;5850;20;1,70;0,34
Badalona;36560;20;1,70;0,05
Caldes de Malavella;850;19;1,61;2,24
Sant Cugat del Vallès;14207;18;1,53;0,13
Sant Feliu de Guíxols;4396;17;1,44;0,39
Tossa de Mar;1557;14;1,19;0,90
Cunit;2816;13;1,10;0,46
Sitges;8448;12;1,02;0,14
Blanes;7819;12;1,02;0,15
Tarragona;27257;12;1,02;0,04
Hospitalet de Llobregat, l';67574;11;0,93;0,02
Mataró;21654;10;0,85;0,05
Tiana;484;8;0,68;1,65
Calella;3936;8;0,68;0,20
Vendrell, el;6463;8;0,68;0,12
Sant Adrià de Besòs;6519;7;0,59;0,11
Esplugues de Llobregat;6775;6;0,51;0,09
Calafell;6264;6;0,51;0,10
Vilanova i la Geltrú;8454;5;0,42;0,06
Cerdanyola del Vallès;6192;5;0,42;0,08
Sant Pere de Ribes;5125;5;0,42;0,10
Cornellà de Llobregat;14888;5;0,42;0,03
Lleida;30714;5;0,42;0,02
Terrassa;31437;4;0,34;0,01
Sant Vicenç de Montalt;843;4;0,34;0,47
Sant Quirze del Vallès;1199;4;0,34;0,33
Manresa;15508;4;0,34;0,03
Alella;1244;4;0,34;0,32
Navata;192;4;0,34;2,08
Girona;21578;4;0,34;0,02
Figueres;13477;4;0,34;0,03
Vandellòs i l'Hospitalet de l'Infant;1264;4;0,34;0,32
Resto de municipios;539708;61;5,17;0,01
Cataluña;1361981;1179;100,00;0,09

