Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;306;29,23;1,02
Terrassa;31437;160;15,28;0,51
Cerdanyola del Vallès;6192;108;10,32;1,74
Rubí;10928;100;9,55;0,92
Ripollet;5081;81;7,74;1,59
Palau-solità i Plegamans;1061;78;7,45;7,35
Sant Cugat del Vallès;14207;55;5,25;0,39
Montcada i Reixac;5080;35;3,34;0,69
Barberà del Vallès;2836;31;2,96;1,09
Sentmenat;610;19;1,81;3,11
Castellar del Vallès;1204;18;1,72;1,50
Polinyà;605;11;1,05;1,82
Castellbisbal;842;10;0,96;1,19
Santa Perpètua de Mogoda;2625;8;0,76;0,30
Sant Quirze del Vallès;1199;8;0,76;0,67
Badia del Vallès;765;7;0,67;0,92
Vacarisses;359;7;0,67;1,95
Resta de municipis;894;5;0,48;0,56
Vallès Occidental;115878;1047;100,00;0,90

