Municipal distribution. 2023
Penedès
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,8.454,46,2421,054
Vilafranca del Penedès,5.753,21,1105,037
Santa Margarida i els Monjos,963,13,684,135
Font-rubí,225,12,632,533
Cubelles,2.149,10,526,047
Castellet i la Gornal,208,10,526,481
Sant Pere de Ribes,5.125,8,421,016
Igualada,5.589,8,421,014
Sant Quintí de Mediona,387,7,368,181
"Hostalets de Pierola, els",314,7,368,223
Piera,1.545,7,368,045
Òdena,206,7,368,340
"Vendrell, el",6.463,7,368,011
Calafell,6.264,7,368,011
Vilanova del Camí,1.040,6,316,058
Sant Sadurní d'Anoia,1.196,4,211,033
"Bisbal del Penedès, la",351,4,211,114
Other municipalities,23.528,6,316,003
Penedès,69.760,190,10000,027

