Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;14;36;5,73;0,13
De 5 a 9 anys;20;13;33;5,25;0,12
De 10 a 14 anys;22;14;36;5,73;0,13
De 15 a 19 anys;21;20;41;6,53;0,15
De 20 a 24 anys;20;35;55;8,76;0,20
De 25 a 29 anys;28;33;61;9,71;0,22
De 30 a 34 anys;45;41;86;13,69;0,31
De 35 a 39 anys;42;28;70;11,15;0,25
De 40 a 44 anys;39;33;72;11,46;0,26
De 45 a 49 anys;32;19;51;8,12;0,18
De 50 a 54 anys;24;21;45;7,17;0,16
De 55 a 59 anys;9;12;21;3,34;0,08
De 60 a 64 anys;..;..;8;1,27;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,96;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;331;297;628;100,00;2,26
%;52,71;47,29;100,00;;

