Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;105;40,23;0,48
Masnou, el;2854;20;7,66;0,70
Arenys de Mar;1982;20;7,66;1,01
Pineda de Mar;4459;18;6,90;0,40
Sant Vicenç de Montalt;843;17;6,51;2,02
Canet de Mar;1469;13;4,98;0,88
Malgrat de Mar;2461;11;4,21;0,45
Calella;3936;11;4,21;0,28
Vilassar de Dalt;698;9;3,45;1,29
Premià de Mar;3854;5;1,92;0,13
Sant Pol de Mar;747;4;1,53;0,54
Premià de Dalt;1060;4;1,53;0,38
Alella;1244;4;1,53;0,32
Resta de municipis;13263;20;7,66;0,15
Maresme;60524;261;100,00;0,43

