Població estrangera a 1 de gener. Per continents. 2023
Bages
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2661;2790;5451;22,15;100,00
Unió Europea (27);1973;1853;3826;15,55;70,19
Europa central i oriental;625;887;1512;6,14;27,74
Resta d'Europa;62;50;112;0,46;2,05
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6422;4915;11337;46,06;100,00
Àfrica oriental;15;10;25;0,10;0,22
Àfrica central;50;29;79;0,32;0,70
Àfrica del Nord;5306;4466;9772;39,71;86,20
Àfrica del Sud;..;..;4;0,02;0,04
Àfrica occidental;1050;407;1457;5,92;12,85
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2483;3613;6096;24,77;100,00
Amèrica del Nord;40;36;76;0,31;1,25
Amèrica Central;437;1026;1463;5,94;24,00
Carib;220;251;471;1,91;7,73
Amèrica del Sud;1786;2300;4086;16,60;67,03
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;965;754;1719;6,98;100,00
Àsia central;13;6;19;0,08;1,11
Àsia oriental;346;340;686;2,79;39,91
Àsia del Sud;498;303;801;3,25;46,60
Àsia del Sud-est;26;28;54;0,22;3,14
Orient Mitjà;82;77;159;0,65;9,25
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;8;0,03;100,00
Austràlia i Nova Zelanda;..;..;8;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;12537;12074;24611;100,00;..

