Foreign population by county. 2021
Catalonia
Geographical origin: Iceland
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d114&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.016,..,..,..
Alt Empordà,35.294,..,..,..
Alt Penedès,11.993,..,..,..
Alt Urgell,2.656,..,..,..
Alta Ribagorça,505,..,..,..
Anoia,11.837,..,..,..
Aran,1.724,..,..,..
Bages,22.987,..,..,..
Baix Camp,32.504,..,..,..
Baix Ebre,13.745,..,..,..
Baix Empordà,26.954,..,..,..
Baix Llobregat,89.854,30,1765,003
Baix Penedès,16.842,..,..,..
Barcelonès,460.206,80,4706,002
Berguedà,3.901,..,..,..
Cerdanya,2.779,..,..,..
Conca de Barberà,2.439,..,..,..
Garraf,22.622,14,824,006
Garrigues,2.757,..,..,..
Garrotxa,10.014,..,..,..
Gironès,39.866,..,..,..
Maresme,56.948,10,588,002
Moianès,1.326,..,..,..
Montsià,11.931,..,..,..
Noguera,7.093,..,..,..
Osona,26.668,..,..,..
Pallars Jussà,1.843,..,..,..
Pallars Sobirà,701,..,..,..
Pla d'Urgell,7.501,..,..,..
Pla de l'Estany,4.898,..,..,..
Priorat,1.111,..,..,..
Ribera d'Ebre,3.612,..,..,..
Ripollès,2.618,..,..,..
Segarra,6.515,..,..,..
Segrià,40.666,..,..,..
Selva,35.246,..,..,..
Solsonès,1.518,..,..,..
Tarragonès,47.811,..,..,..
Terra Alta,1.464,..,..,..
Urgell,7.065,..,..,..
Vallès Occidental,107.737,16,941,001
Vallès Oriental,38.537,..,..,..
Total,1.230.304,170,10000,001

