Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Kazakhstan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d443
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,82;0,01
De 5 a 9 anys;6;4;10;7,04;0,03
De 10 a 14 anys;..;..;9;6,34;0,02
De 15 a 19 anys;6;5;11;7,75;0,03
De 20 a 24 anys;..;..;4;2,82;0,01
De 25 a 29 anys;..;..;7;4,93;0,02
De 30 a 34 anys;..;..;8;5,63;0,02
De 35 a 39 anys;..;..;10;7,04;0,03
De 40 a 44 anys;4;5;9;6,34;0,02
De 45 a 49 anys;5;8;13;9,15;0,03
De 50 a 54 anys;9;10;19;13,38;0,05
De 55 a 59 anys;..;..;6;4,23;0,02
De 60 a 64 anys;7;7;14;9,86;0,04
De 65 a 69 anys;6;4;10;7,04;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,82;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;66;76;142;100,00;0,36
%;46,48;53,52;100,00;;

