Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;1096;69,50;3,57
Mollerussa;4505;57;3,61;1,27
Balaguer;4280;55;3,49;1,29
Seu d'Urgell, la;1949;38;2,41;1,95
Tàrrega;4326;28;1,78;0,65
Cervera;2164;21;1,33;0,97
Borges Blanques, les;999;19;1,20;1,90
Solsona;1438;16;1,01;1,11
Alcarràs;3283;16;1,01;0,49
Torrefarrera;675;15;0,95;2,22
Tremp;1086;14;0,89;1,29
Bellpuig;1220;14;0,89;1,15
Alfarràs;405;13;0,82;3,21
Agramunt;1022;13;0,82;1,27
Juneda;843;11;0,70;1,30
Alcoletge;537;10;0,63;1,86
Ponts;612;9;0,57;1,47
Guissona;3968;9;0,57;0,23
Golmés;244;9;0,57;3,69
Almacelles;1571;8;0,51;0,51
Aitona;875;7;0,44;0,80
Preixana;37;6;0,38;16,22
Granja d'Escarp, la;267;6;0,38;2,25
Bell-lloc d'Urgell;405;6;0,38;1,48
Almenar;431;6;0,38;1,39
Vielha e Mijaran;1279;5;0,32;0,39
Oliana;324;5;0,32;1,54
Albatàrrec;481;5;0,32;1,04
Torregrossa;421;4;0,25;0,95
Sort;270;4;0,25;1,48
Seròs;519;4;0,25;0,77
Pont de Suert, el;424;4;0,25;0,94
Palau d'Anglesola, el;229;4;0,25;1,75
Linyola;418;4;0,25;0,96
Resta de municipis;16135;36;2,28;0,22
Província: Lleida;88356;1577;100,00;1,78

