Población extranjera a 1 de enero. Por continentes. 2021
Viladecans
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;551;623;1174;21,61;100,00
Unión Europea (27);452;478;930;17,12;79,22
Europa Central y Oriental;65;122;187;3,44;15,93
Resto de Europa;34;23;57;1,05;4,86
No consta país;..;..;..;..;..
 ;;;;;
África;922;756;1678;30,89;100,00
África oriental;..;..;..;..;..
África central;10;11;21;0,39;1,25
África del norte;834;718;1552;28,57;92,49
África Meridional;..;..;..;..;..
África occidental;78;25;103;1,90;6,14
No consta país;..;..;..;..;..
 ;;;;;
América;652;950;1602;29,49;100,00
América del Norte;11;5;16;0,29;1,00
América Central;85;198;283;5,21;17,67
Caribe;55;62;117;2,15;7,30
América del Sur;501;685;1186;21,83;74,03
No consta país;..;..;..;..;..
 ;;;;;
Asia;559;417;976;17,97;100,00
Asia Central;..;..;..;..;..
Asia Oriental;228;218;446;8,21;45,70
Asia Meridional;319;176;495;9,11;50,72
Sudeste asiático;7;15;22;0,41;2,25
Oriente Medio;5;6;11;0,20;1,13
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;2686;2746;5432;100,00;..

