Població estrangera a 1 de gener. Per continents. 2022
Ribera d'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;993;928;1921;52,67;100,00
Unió Europea (27);606;556;1162;31,86;60,49
Europa central i oriental;74;109;183;5,02;9,53
Resta d'Europa;313;263;576;15,79;29,98
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;785;483;1268;34,77;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;657;466;1123;30,79;88,56
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;125;16;141;3,87;11,12
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;95;155;250;6,85;100,00
Amèrica del Nord;6;5;11;0,30;4,40
Amèrica Central;14;38;52;1,43;20,80
Carib;10;10;20;0,55;8,00
Amèrica del Sud;65;102;167;4,58;66,80
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;133;68;201;5,51;100,00
Àsia central;..;..;..;..;..
Àsia oriental;22;15;37;1,01;18,41
Àsia del Sud;104;48;152;4,17;75,62
Àsia del Sud-est;..;..;6;0,16;2,99
Orient Mitjà;..;..;6;0,16;2,99
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,19;100,00
Austràlia i Nova Zelanda;..;..;7;0,19;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2009;1638;3647;100,00;..

