Distribution by districts. 2023
Tarragona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c19
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,6,152,113
District II,335,5,127,149
District III,676,11,278,163
District IV,2.663,90,2278,338
District V,3.112,155,3924,498
District VI,5.278,101,2557,191
District VII,6.823,23,582,034
District VIII,5.632,4,101,007
District IX,2.205,..,..,..
Total,27.257,395,10000,145

