Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Rubí
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;19;35;5,82;0,32
De 5 a 9 anys;31;14;45;7,49;0,41
De 10 a 14 anys;33;26;59;9,82;0,54
De 15 a 19 anys;19;29;48;7,99;0,44
De 20 a 24 anys;19;18;37;6,16;0,34
De 25 a 29 anys;19;18;37;6,16;0,34
De 30 a 34 anys;23;26;49;8,15;0,45
De 35 a 39 anys;27;30;57;9,48;0,52
De 40 a 44 anys;23;29;52;8,65;0,48
De 45 a 49 anys;32;34;66;10,98;0,60
De 50 a 54 anys;24;20;44;7,32;0,40
De 55 a 59 anys;19;26;45;7,49;0,41
De 60 a 64 anys;8;10;18;3,00;0,16
De 65 a 69 anys;..;..;5;0,83;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;296;305;601;100,00;5,50
%;49,25;50,75;100,00;;

