Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;3,29;0,13
De 5 a 9 años;15;11;26;5,34;0,20
De 10 a 14 años;11;11;22;4,52;0,17
De 15 a 20 años;16;9;25;5,13;0,20
De 20 a 24 años;27;13;40;8,21;0,31
De 25 a 29 años;36;11;47;9,65;0,37
De 30 a 34 años;29;15;44;9,03;0,34
De 35 a 39 años;39;22;61;12,53;0,48
De 40 a 44 años;39;26;65;13,35;0,51
De 44 a 49 años;33;18;51;10,47;0,40
De 50 a 54 años;22;10;32;6,57;0,25
De 55 a 59 años;17;10;27;5,54;0,21
De 60 a 64 años;..;..;12;2,46;0,09
De 65 a 69 años;..;..;10;2,05;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;316;171;487;100,00;3,82
%;64,89;35,11;100,00;;

