Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Palestina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d449&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,35;<0,01
De 5 a 9 años;5;9;14;6,70;<0,01
De 10 a 14 años;9;5;14;6,70;<0,01
De 15 a 20 años;..;..;9;4,31;<0,01
De 20 a 24 años;9;5;14;6,70;<0,01
De 25 a 29 años;35;8;43;20,57;<0,01
De 30 a 34 años;22;8;30;14,35;<0,01
De 35 a 39 años;25;9;34;16,27;<0,01
De 40 a 44 años;..;..;17;8,13;<0,01
De 44 a 49 años;5;5;10;4,78;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,39;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;68;209;100,00;0,02
%;67,46;32,54;100,00;;

