Población extranjera a 1 de enero. Por continentes. 2023
Olot
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1069;1047;2116;21,96;100,00
Unión Europea (27);706;608;1314;13,63;62,10
Europa Central y Oriental;349;424;773;8,02;36,53
Resto de Europa;14;15;29;0,30;1,37
No consta país;..;..;..;..;..
 ;;;;;
África;1767;746;2513;26,08;100,00
África oriental;..;..;4;0,04;0,16
África central;..;..;7;0,07;0,28
África del norte;687;448;1135;11,78;45,17
África Meridional;..;..;..;..;..
África occidental;1074;290;1364;14,15;54,28
No consta país;..;..;..;..;..
 ;;;;;
América;1028;1391;2419;25,10;100,00
América del Norte;8;10;18;0,19;0,74
América Central;373;648;1021;10,59;42,21
Caribe;91;70;161;1,67;6,66
América del Sur;556;663;1219;12,65;50,39
No consta país;..;..;..;..;..
 ;;;;;
Asia;1451;1079;2530;26,25;100,00
Asia Central;..;..;..;..;..
Asia Oriental;386;328;714;7,41;28,22
Asia Meridional;1053;742;1795;18,63;70,95
Sudeste asiático;6;6;12;0,12;0,47
Oriente Medio;..;..;7;0,07;0,28
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;53;6;59;0,61;100,00
 ;;;;;
Total;5368;4269;9637;100,00;..

