Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;105;22,01;1,79
Districte II;2719;40;8,39;1,47
Districte III;2500;39;8,18;1,56
Districte IV;6522;86;18,03;1,32
Districte V;2301;35;7,34;1,52
Districte VI;7769;138;28,93;1,78
Districte VII;2391;29;6,08;1,21
Districte VIII;269;..;..;..
Districte IX;366;4;0,84;1,09
Total;30714;477;100,00;1,55

