Foreign population of territorial Plan by area. 2021
Catalonia
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d135&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.605,10.986,4766,146
Comarques Gironines,154.890,4.255,1846,275
Camp de Tarragona,89.881,2.076,901,231
Terres de l'Ebre,30.752,518,225,168
Ponent,71.597,2.867,1244,400
Comarques Centrals,56.919,1.006,436,177
Alt Pirineu i Aran,10.208,170,074,167
Penedès,62.452,1.175,510,188
Total,1.230.304,23.053,10000,187

