Població estrangera a 1 de gener. Per països. 2023
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;229;232;461;37,51;0,53
Itàlia;183;158;341;27,75;0,42
Portugal;58;40;98;7,97;0,65
França;47;31;78;6,35;0,20
Bulgària;35;29;64;5,21;0,59
Polònia;19;32;51;4,15;0,48
Països Baixos;14;22;36;2,93;0,36
Alemanya;19;14;33;2,69;0,16
Àustria;..;..;10;0,81;0,61
Bèlgica;..;..;9;0,73;0,15
Grècia;..;..;8;0,65;0,38
Hongria;..;..;6;0,49;0,27
Txèquia;..;..;6;0,49;0,37
Suècia;..;..;5;0,41;0,16
Lituània;..;..;5;0,41;0,21
Finlàndia;..;..;4;0,33;0,40
Letònia;..;..;4;0,33;0,35
Resta de països;6;4;10;0,81;..
Total subcontinent;635;594;1229;100,00;..

