Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,42;0,10
De 5 a 9 anys;11;10;21;10,14;0,43
De 10 a 14 anys;11;13;24;11,59;0,50
De 15 a 19 anys;7;6;13;6,28;0,27
De 20 a 24 anys;6;6;12;5,80;0,25
De 25 a 29 anys;..;..;7;3,38;0,14
De 30 a 34 anys;8;5;13;6,28;0,27
De 35 a 39 anys;7;14;21;10,14;0,43
De 40 a 44 anys;13;9;22;10,63;0,45
De 45 a 49 anys;12;9;21;10,14;0,43
De 50 a 54 anys;6;12;18;8,70;0,37
De 55 a 59 anys;8;5;13;6,28;0,27
De 60 a 64 anys;4;4;8;3,86;0,17
De 65 a 69 anys;..;..;4;1,93;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;105;207;100,00;4,28
%;49,28;50,72;100,00;;

