Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Jordan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d416
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,197,<001
5-9 years,4,4,8,263,<001
10-14 years,..,..,7,230,<001
15-19 years,17,14,31,1020,<001
20-24 years,23,19,42,1382,<001
25-29 years,31,15,46,1513,<001
30-34 years,21,25,46,1513,<001
35-39 years,10,13,23,757,<001
40-44 years,20,8,28,921,<001
45-49 years,14,5,19,625,<001
50-54 years,12,6,18,592,<001
55-59 years,8,4,12,395,<001
60-64 years,..,..,5,164,<001
65-69 years,..,..,4,132,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,7,230,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,181,123,304,10000,003
%,5954,4046,10000,,

