Foreign population by age and sex. 2022
Camp de Tarragona
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d122&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,13,26,340,003
5-9 years,13,21,34,445,004
10-14 years,22,17,39,510,004
15-19 years,18,17,35,458,004
20-24 years,14,14,28,366,003
25-29 years,20,40,60,785,007
30-34 years,33,63,96,1257,011
35-39 years,46,58,104,1361,012
40-44 years,37,70,107,1401,012
45-49 years,34,50,84,1099,009
50-54 years,29,20,49,641,005
55-59 years,17,22,39,510,004
60-64 years,18,13,31,406,003
65-69 years,9,12,21,275,002
70-74 years,4,4,8,105,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,330,434,764,10000,085
%,4319,5681,10000,,

